"collection_id";"website_url";"was_previously_url";"name";"organization";"year_from";"year_to";"freq_count";"freq_unit";"archive_dates";"archiving_ended_on";"tool_name";"tool_version";"motive";"access";"comment"
"";"http://www.100hoogrotterdam.nl";"";"100 hoog Rotterdam";"Stadsarchief Rotterdam";"2011";"2014";"";"";"";"";"Presurf";"";"Collectievorming";"Onsite";"Stedenbouw en stadsontwikkeling"
"";"https://www.jordaanmuseum.nl/activiteiten/aardappeloproer";"";"100 jaar Aardappeloproer : het oproer begon in de Noord-Jordaan";"KB, de nationale bibliotheek";"2017";"";"1";"eenmalig";"";"2017-12-23";"Heritrix";"";"Collectievorming";"Onsite";"Nederland in de Eerste Wereldoorlog"
"";"http://www.100jaargeneco.nl";"";"100 jaar GeNeCo [Genootschap van Nederlandse Componisten]";"KB, de nationale bibliotheek";"2015";"";"1";"jaar";"";"2015-04-28";"Heritrix";"";"Collectievorming";"Onsite";""
"";"https://100jaarkiesrecht.nl";"";"100 Jaar kiesrecht";"KB, de nationale bibliotheek";"2017";"";"1";"jaar";"";"2017-04-10";"Heritrix";"";"Collectievorming";"Onsite";""
"";"http://www.100jaarradiowetgeving.nl";"";"100 Jaar radiowetgeving";"KB, de nationale bibliotheek";"2014";"";"";"";"";"2014-06-23";"Heritrix";"";"Collectievorming";"Onsite";""
"";"http://100jaar.vredespaleis.nl";"";"100 Jaar Vredespaleis";"KB, de nationale bibliotheek";"2013";"";"1";"eenmalig";"";"2013-07-28";"Heritrix";"";"Collectievorming";"Onsite";""
"";"http://www.vrijheidvanonderwijs.nl";"";"100 jaar vrijheid van onderwijs";"KB, de nationale bibliotheek";"2018";"";"1";"jaar";"";"2018-05-25";"Heritrix";"";"Collectievorming";"Onsite";""
"2797495";"https://www.100p.nl";"";"100% NL";"Nederlands Instituut voor Beeld en Geluid";"2016";"";"";"";"";"";"Brozzler";"";"Collectievorming";"Onsite";"Omroep - Commercieel"
"";"https://actie.radboudoncologiefonds.nl/vierdaagse2016?gclid=Cj0KEQjwmKG5BRDv4YaE5t6oqf0BEiQAwqDNfPecZ-m8lYgbpZGf68Icqu0Vm_gRIIWngJ0gswAhPDUaAmIB8P8HAQ";"";"100ste Vierdaagse - Radboud Oncologie Fonds";"KB, de nationale bibliotheek";"2016";"";"1";"eenmalig";"";"2016-07-17";"Heritrix";"";"Collectievorming";"Onsite";"100e Vierdaagse"
"";"https://evlans.home.xs4all.nl";"";"101Companies";"KB, de nationale bibliotheek";"2020";"";"1";"jaar";"";"2020-08-01";"Heritrix";"";"Collectievorming";"Onsite";"XS4ALL"
"";"https://www.107kaucie.nl";"";"107 KauCie Re�nisten Vereniging";"KB, de nationale bibliotheek";"2022";"";"1";"jaar";"";"2022-11-12";"Heritrix";"";"";"Onsite";""
"";"http://www.107kaucie.nl";"";"107 Kip Auto Cie Re�nisten Vereniging";"KB, de nationale bibliotheek";"2020";"";"1";"jaar";"";"2020-08-15";"Heritrix";"";"Collectievorming";"Onsite";"Veteranen"
"";"http://www.10e.nl";"";"10e";"KB, de nationale bibliotheek";"2018";"";"1";"jaar";"";"2018-04-23";"Heritrix";"";"Collectievorming";"Onsite";"Internetarcheologie ; NL-blogosfeer"
"";"http://10jaarpolderhuis.nl";"";"10 jaar Polderhuis";"KB, de nationale bibliotheek";"2014";"";"1";"eenmalig";"";"2014-12-22";"Heritrix";"";"Collectievorming";"Onsite";""
"";"https://10maal.nl";"";"[10maal]";"KB, de nationale bibliotheek";"2023";"";"1";"jaar";"";"2023-03-21";"Heritrix";"";"";"Onsite";""
"";"http://www.historien.nl/asielzoeker-keizer-wilhelm-ii";"";"10 november 1918: asielzoeker keizer Wilhelm II";"KB, de nationale bibliotheek";"2017";"";"";"";"";"2017-02-10";"Heritrix";"";"Collectievorming";"Onsite";"Nederland in de Eerste Wereldoorlog"
"";"https://klompmat.home.xs4all.nl/11-11/index.html";"";"11:11 Design";"KB, de nationale bibliotheek";"2020";"";"1";"jaar";"";"2020-10-20";"Heritrix";"";"Collectievorming";"Onsite";"XS4ALL"
"";"https://www.113.nl";"";"113online";"KB, de nationale bibliotheek";"2016";"";"1";"jaar";"";"2016-10-08";"Heritrix";"";"Collectievorming";"Onsite";""
"";"http://www.11en30.nu";"";"11 en 30 : De kanon van de Fryske Skiednis";"KB, de nationale bibliotheek";"2013";"";"1";"jaar";"";"2013-07-26";"Heritrix";"";"Collectievorming";"Onsite";""
"";"https://www.11vbdbat.nl";"";"11Verbindingsbataljon";"KB, de nationale bibliotheek";"2020";"";"1";"jaar";"";"2020-08-15";"Heritrix";"";"Collectievorming";"Onsite";"Veteranen"
"";"https://123gedichtengedachten.wordpress.com";"";"123 gedichten & gedachten";"KB, de nationale bibliotheek";"2017";"";"1";"jaar";"";"2017-04-30";"Heritrix";"";"Collectievorming";"Onsite";""
"";"http://www.kritischehouding.nl/2013/10/argumenten-zwarte-piet.html";"";"12 argumenten voor en tegen een Zwarte Piet";"KB, de nationale bibliotheek";"2014";"";"";"";"";"2014-10-28";"Heritrix";"";"Collectievorming";"Onsite";"Sinterklaas"
"";"http://www.brigadekmarlibanon.nl";"";"1/2 jaar Mike Papa in Libanon";"KB, de nationale bibliotheek";"2020";"";"1";"jaar";"";"2020-08-15";"Heritrix";"";"Collectievorming";"Onsite";"Veteranen"
"";"http://www.historien.nl/troelstras-vergissing";"";"12 november 1918: Troelstra�s vergissing";"KB, de nationale bibliotheek";"2018";"";"1";"eenmalig";"";"2018-11-12";"Heritrix";"";"Collectievorming";"Onsite";"Nederland in de Eerste Wereldoorlog"
"";"https://hiermeer.home.xs4all.nl";"";"12 September 2003";"KB, de nationale bibliotheek";"2020";"";"1";"jaar";"";"2020-07-16";"Heritrix";"";"Collectievorming";"Onsite";"XS4ALL"
"";"https://dsu.home.xs4all.nl";"";"132 Studies and Problems Composed by J.T. Sanderse";"KB, de nationale bibliotheek";"2020";"";"1";"jaar";"";"2020-05-17";"Heritrix";"";"Collectievorming";"Onsite";"XS4ALL"
"";"http://www.oorlogsslachtoffersgemeentegeldermalsen.nl";"";"134 Oorlogsslachtoffers uit de woonkernen van de gemeente Geldermalsen krijgen een gezicht 1939-1949";"KB, de nationale bibliotheek";"2014";"";"";"";"";"2014-05-15";"Heritrix";"";"Collectievorming";"Onsite";""
"2900275";"https://archief.ntr.nl/13indeoorlog/game/index.html";"";"13 in de Oorlog | NTR";"Nederlands Instituut voor Beeld en Geluid";"2022";"2022";"1";"eenmalig";"";"";"Brozzler";"";"Collectievorming";"Onsite";"Interactieve sites"
"";"http://www.13infbatrspb.nl";"";"13InfbatRSPB (13 Infanterie Bataljon Regiment Stoottroepen Prins Bernhard)";"KB, de nationale bibliotheek";"2010";"";"4";"jaar";"";"2010-07-21";"Heritrix";"";"Collectievorming";"Onsite";""
"";"https://www.14020.nl";"";"14020TV : Eerlijk Amsterdams Nieuws";"KB, de nationale bibliotheek";"2022";"";"1";"jaar";"";"2022-07-05";"Heritrix";"";"";"Onsite";""
"";"https://www.14demusical.nl";"";"14 de musical";"KB, de nationale bibliotheek";"2021";"";"1";"jaar";"";"2021-10-04";"Heritrix";"";"";"Onsite";""
"";"http://www.multatuli.nu";"";"150 jaar Max Havelaar";"KB, de nationale bibliotheek";"2010";"";"2";"jaar";"";"2010-03-05";"Heritrix";"";"Collectievorming";"Onsite";""
"";"http://www.bleiswijk.nl/intro_redirect.htm";"";"150 jaar Regio in beeld GAR";"Stadsarchief Rotterdam";"2007";"2007";"";"";"";"";"Presurf";"";"Collectievorming";"Onsite";"Regiogemeenten Gemeente Bleiswijk"
"";"http://www.gemeentearchief.rotterdam.nl/GarEcards/index.cfm?skin=gar150";"";"150 jaar Regio in beeld GAR";"Stadsarchief Rotterdam";"2008";"2008";"";"";"";"";"Presurf";"";"Collectievorming";"Onsite";"Regiogemeenten"
"";"https://geboortevannederland.nl";"";"1572 : Geboorte van Nederland";"KB, de nationale bibliotheek";"2022";"";"1";"jaar";"";"2022-01-04";"Heritrix";"";"";"Onsite";""
"";"http://www.zestienmiljoenmensen.nl";"";"16miljoenmensen.nl";"KB, de nationale bibliotheek";"2009";"";"";"";"";"2009-01-07";"Heritrix";"";"Collectievorming";"Onsite";""
"";"http://www.17doelendiejedeelt.nl";"";"17 Doelen die je deelt";"KB, de nationale bibliotheek";"2017";"";"1";"jaar";"";"2017-07-28";"Heritrix";"";"Collectievorming";"Onsite";""
"2909420";"https://www.deramp.nl";"";"1835+1";"Nederlands Instituut voor Beeld en Geluid";"2023";"2023";"";"";"";"";"Heritrix";"";"Collectievorming";"Onsite";"Sandberg Masterclass"
"";"https://vdberge.home.xs4all.nl";"";"18 DGV Purmerend - Weidevenne : Kopersvereniging van het project 18 eigentijdse doorgroeivilla's in de Weidevenne te Purmerend.";"KB, de nationale bibliotheek";"2020";"";"1";"jaar";"";"2020-11-10";"Heritrix";"";"Collectievorming";"Onsite";"XS4ALL"
"";"https://www.190euro.nl";"";"190 euro [Weest barmhartig]";"KB, de nationale bibliotheek";"2023";"";"1";"jaar";"";"2023-01-02";"Heritrix";"";"";"Onsite";""
"";"http://www.yser.eu";"";"1914 - 1918 Mijn verzameling Eerste Wereldoorlog Memorabilia en Overige Militaria";"KB, de nationale bibliotheek";"2015";"";"1";"jaar";"";"2015-10-29";"Heritrix";"";"Collectievorming";"Onsite";""
"";"http://socialisme.nu/blog/theoretisch/1914-1918-nederlandse-socialisten-in-de-eerste-wereldoorlog";"";"1914-1918: Nederlandse socialisten in de Eerste Wereldoorlog";"KB, de nationale bibliotheek";"2018";"";"1";"eenmalig";"";"2018-08-05";"Heritrix";"";"Collectievorming";"Onsite";"Nederland in de Eerste Wereldoorlog"
"2797794";"https://www.192radio.nl/192radio";"";"192 Radio | Radio Veronica 1959  1974";"Nederlands Instituut voor Beeld en Geluid";"2019";"";"";"";"";"";"Brozzler";"";"Collectievorming";"Onsite";"Omroep - Publiek"
"";"https://lourens.home.xs4all.nl";"";"1997 Remake";"KB, de nationale bibliotheek";"2020";"";"1";"jaar";"";"2020-06-11";"Heritrix";"";"Collectievorming";"Onsite";"Internetarcheologie; XS4ALL"
"";"http://www.1boom.nl";"";"1boom";"KB, de nationale bibliotheek";"2015";"";"1";"jaar";"";"2015-12-24";"Heritrix";"";"Collectievorming";"Onsite";""
"";"http://1mei.org/organisatie";"";"1 mei antikapitalistische demonstratie & viering";"KB, de nationale bibliotheek";"2018";"";"1";"jaar";"";"2018-04-27";"Heritrix";"";"Collectievorming";"Onsite";"Post-truthtijdperk"
"";"http://www.1op25.nl";"";"1 op 25 Oldtimer bromfietsclub Groningen";"KB, de nationale bibliotheek";"2015";"";"1";"jaar";"";"2015-12-20";"Heritrix";"";"Collectievorming";"Onsite";""
"";"http://www.1ouder.nl";"";"1Ouder.nl";"KB, de nationale bibliotheek";"2023";"";"1";"jaar";"";"2023-04-11";"Heritrix";"";"Collectievorming";"Onsite";""
"";"http://www.1voorallen.nl";"";"1 voor allen (SP)";"Archipol (RUG)";"2011";"2011";"";"";"";"";"HTTrack";"";"Collectievorming";"Online - inloggen";""
"";"https://roanel.home.xs4all.nl";"";"2000, here we goooooooooooooo!";"KB, de nationale bibliotheek";"2019";"";"1";"jaar";"";"2019-10-16";"Heritrix";"";"Collectievorming";"Onsite";"XS4ALL"
"";"https://alubke.home.xs4all.nl";"";"2001 steden";"KB, de nationale bibliotheek";"2020";"";"1";"jaar";"";"2020-03-03";"Heritrix";"";"Collectievorming";"Onsite";"XS4ALL, Internetarcheologie"
"";"http://www.200jaarkoninkrijk.nl";"";"200 jaar koninkrijk";"KB, de nationale bibliotheek";"2019";"";"1";"jaar";"";"2019-10-11";"Heritrix";"";"Collectievorming";"Onsite";"200 jaar Koninkrijk"
"";"http://www.rijksoverheid.nl/ministeries/az/200-jaar-koninkrijk";"";"200 jaar Koninkrijk der Nederlanden";"KB, de nationale bibliotheek";"2014";"";"";"";"";"2014-03-31";"Heritrix";"";"Collectievorming";"Onsite";"200 jaar Koninkrijk"
"";"http://www.tweedekamer.nl/kamerstukken/dossiers/200_jaar_koninkrijk_en_staten_generaal.jsp";"";"200 jaar koninkrijk en Staten-Generaal";"KB, de nationale bibliotheek";"2014";"";"";"";"";"2014-03-31";"Heritrix";"";"Collectievorming";"Onsite";"200 jaar Koninkrijk"
"";"http://ymlp.com/zGf6PH";"";"200 Jaar Koninkrijk en Zuidoost Drenthe [nieuwsbrief]";"KB, de nationale bibliotheek";"2014";"";"";"";"";"2014-03-27";"Heritrix";"";"Collectievorming";"Onsite";"200 jaar Koninkrijk"
"";"http://nos.nl/artikel/2059558-200-jaar-koninkrijk-ging-aan-veel-nederlanders-voorbij.html";"";"200 jaar koninkrijk ging aan veel Nederlanders voorbij";"KB, de nationale bibliotheek";"2015";"";"";"";"";"2015-09-25";"Heritrix";"";"Collectievorming";"Onsite";"200 jaar Koninkrijk"
"";"http://200jaarkoninkrijk-apeldoorn.nl";"";"200 jaar Koninkrijk in Apeldoorn en Gelderland";"KB, de nationale bibliotheek";"2014";"";"1";"eenmalig";"";"2014-06-14";"Heritrix";"";"Collectievorming";"Onsite";"200 jaar Koninkrijk"
"";"http://www.collectie-brands.nl/nieuws/31-200-jaar-Koninkrijk-in-Zuidoost-Drenthe";"";"200 jaar Koninkrijk in Zuidoost Drenthe";"KB, de nationale bibliotheek";"2014";"";"";"";"";"2014-03-27";"Heritrix";"";"Collectievorming";"Onsite";"200 jaar Koninkrijk"
"";"http://www.geschiedenis.nl/index.php?go=home.showBericht&amp;bericht_id=3620";"";"200 Jaar Koninkrijk: mythe en werkelijkheid";"KB, de nationale bibliotheek";"";"";"";"";"";"";"Heritrix";"";"Collectievorming";"Onsite";"200 jaar Koninkrijk"
"";"http://www.geschiedenis.nl/index.php?go=home.showBericht&bericht_id=3620";"";"200 Jaar Koninkrijk: mythe en werkelijkheid";"KB, de nationale bibliotheek";"2014";"";"";"";"";"2014-03-31";"Heritrix";"";"";"Onsite";""
"";"http://www.kb.nl/dossiers/nederland-algemeen/200-jaar-koninkrijk-nederland";"";"200 jaar Koninkrijk Nederland [KB-dossier]";"KB, de nationale bibliotheek";"2014";"";"1";"eenmalig";"";"2014-03-27";"Heritrix";"";"Collectievorming";"Onsite";"200 jaar Koninkrijk"
"";"http://www.tinnenfigurenmuseum.nl/Aktueel_29_200JaarKoninkrijk.html";"";"200 jaar Koninkrijk, van 2 naar 17 miljoen";"KB, de nationale bibliotheek";"2014";"";"";"";"";"2014-03-27";"Heritrix";"";"Collectievorming";"Onsite";"200 jaar Koninkrijk"
"";"http://www.stand.nl/stellingen/Binnenland/200-jaar-opgedrongen-koninkrijk-feesten-voor-graaiers-ipv-democratie-voor";"";"200 jaar opgedrongen koninkrijk is feesten voor graaiers ipv democratie voor iedereen";"KB, de nationale bibliotheek";"2014";"";"";"";"";"2014-03-31";"Heritrix";"";"Collectievorming";"Onsite";"200 jaar Koninkrijk"
"";"http://www.prinsjesdagdenhaag.nl";"";"200 jaar Prinsjesdag";"KB, de nationale bibliotheek";"2014";"";"1";"eenmalig";"";"2014-09-02";"Heritrix";"";"Collectievorming";"Onsite";"200 jaar Koninkrijk"
"";"http://www.200jaargrimm.nl";"";"200 jaar sprookjes van Grimm";"KB, de nationale bibliotheek";"2012";"";"";"";"";"2012-12-22";"Heritrix";"";"Collectievorming";"Onsite";""
"";"http://2012architecten.nl";"";"2012 architecten";"Stadsarchief Rotterdam";"2011";"2011";"";"";"";"";"Presurf";"";"Collectievorming";"Onsite";"Stedenbouw en stadsontwikkeling"
"";"http://1666.nu";"";"2016 Herdenkingsjaar Holmes' Bonfire : Terschelling en Vlieland herdenken het rampjaar 1666";"KB, de nationale bibliotheek";"2017";"";"1";"eenmalig";"";"2017-01-10";"Heritrix";"";"Collectievorming";"Onsite";"Wadden"
"";"http://www.2016jaarvanhetboek.nl";"";"2016 Jaar van het Boek";"KB, de nationale bibliotheek";"2016";"";"4";"jaar";"";"2016-02-12";"Heritrix";"";"Collectievorming";"Onsite";""
"";"https://2018verhalen.nl";"";"2018 verhalen";"KB, de nationale bibliotheek";"2018";"";"1";"eenmalig";"";"2018-03-28";"Heritrix";"";"Collectievorming";"Onsite";""
"";"http://www.20eeuwennederland.nl";"";"20 eeuwen Nederland";"KB, de nationale bibliotheek";"2016";"";"1";"jaar";"";"2016-03-24";"Heritrix";"";"Collectievorming";"Onsite";""
"";"https://www.hemeltjevolendam.nl";"";"20 jaar  Nieuwjaarsbrand nu en verder : Hemeltje Volendam";"KB, de nationale bibliotheek";"2021";"";"1";"jaar";"";"2021-03-01";"Heritrix";"";"Collectievorming";"Onsite";""
"";"https://www.24baby.nl";"";"24Baby.nl";"KB, de nationale bibliotheek";"2015";"";"1";"jaar";"";"2015-05-08";"Heritrix";"";"Collectievorming";"Onsite";""
"2797496";"https://www.24kitchen.nl";"";"24Kitchen | Wat Eten We Vandaag?";"Nederlands Instituut voor Beeld en Geluid";"2021";"";"";"";"";"";"Brozzler";"";"Collectievorming";"Onsite";"Omroep - Commercieel"
"";"https://24ora.com";"";"24ora";"KB, de nationale bibliotheek";"2022";"";"1";"jaar";"";"2022-03-24";"Heritrix";"";"";"Onsite";""
"";"http://www.24uurcultuurrotterdam.nl";"";"24 uur cultuur Rotterdam";"Stadsarchief Rotterdam";"2011";"";"1";"jaar";"";"";"Presurf";"";"Collectievorming";"Onsite";"Cultuur"
"";"http://24uurcultuur.nl";"";"24 uur cultuur Rotterdam";"Stadsarchief Rotterdam";"2011";"";"1";"jaar";"";"";"Presurf";"";"Collectievorming";"Onsite";"Cultuur"
"";"https://24uurssolexrace.nl";"";"24 uurs Solexrace";"KB, de nationale bibliotheek";"2014";"";"1";"jaar";"";"2014-08-01";"Heritrix";"";"Collectievorming";"Onsite";""
"3034747";"https://25yearsstreaming.com";"";"25 Years of Streaming";"Nederlands Instituut voor Beeld en Geluid";"2014";"";"";"";"";"";"Brozzler";"";"Collectievorming";"Onsite";"Omroep - Publiek"
"";"http://www.26000gezichten.nl";"";"26000 gezichten : vluchtelingen- en asielbeleid";"KB, de nationale bibliotheek";"2015";"";"1";"jaar";"";"2015-11-23";"Heritrix";"";"Collectievorming";"Onsite";""
"";"https://koningsdagthuis.nl";"";"27.04.2020 Koningsdag Thuis Oranje boven, oranje binnen";"KB, de nationale bibliotheek";"2021";"";"1";"eenmalig";"";"2021-04-15";"Heritrix";"";"Collectievorming";"Onsite";"Coronavirus COVID-19"
"";"https://irism.home.xs4all.nl";"";"27th Amsterdam Antiquarian Book, Map & Print Fair";"KB, de nationale bibliotheek";"2020";"";"1";"jaar";"";"2020-11-15";"Heritrix";"";"Collectievorming";"Onsite";"XS4ALL"
"";"https://roos5.home.xs4all.nl";"";"28 September 2004";"KB, de nationale bibliotheek";"2020";"";"1";"jaar";"";"2020-09-16";"Heritrix";"";"Collectievorming";"Onsite";"XS4ALL"
"";"https://rdbraber.home.xs4all.nl";"";"[29 september 2000 Richard Mans 30 jaar !!!]";"KB, de nationale bibliotheek";"2020";"";"1";"jaar";"";"2020-03-19";"Heritrix";"";"Collectievorming";"Onsite";"Internetarcheologie; XS4ALL"
"";"https://erwcynth.home.xs4all.nl";"";"[2B online]";"KB, de nationale bibliotheek";"2020";"";"1";"jaar";"";"2020-05-20";"Heritrix";"";"Collectievorming";"Onsite";"XS4ALL"
"";"https://tocure.home.xs4all.nl";"";"2cure";"KB, de nationale bibliotheek";"2020";"";"1";"jaar";"";"2020-08-01";"Heritrix";"";"Collectievorming";"Onsite";"XS4ALL"
"3034760";"http://www.2doc.nl";"";"2 Doc";"Nederlands Instituut voor Beeld en Geluid";"2017";"2017";"";"";"";"";"Heritrix";"";"Collectievorming";"Onsite";"Omroep - Publiek"
"";"http://www.grenadiercompagnie.nl";"";"2e Bataillon Grenadier Compagnie";"KB, de nationale bibliotheek";"2022";"";"1";"jaar";"";"2022-07-17";"Heritrix";"";"";"Onsite";""
"";"http://www.2nd-home.nl";"";"2nd-Home";"KB, de nationale bibliotheek";"2009";"";"2";"jaar";"";"2009-10-12";"Heritrix";"";"Collectievorming";"Onsite";""
"";"http://www.2of3bijeen.nl";"";"2of3bijeen";"KB, de nationale bibliotheek";"2023";"";"1";"jaar";"";"2023-09-28";"Heritrix";"";"";"Onsite";""
"";"http://www.2turnrotterdam.nl";"";"2Turn Rotterdam";"Stadsarchief Rotterdam";"2013";"2016";"1";"jaar";"";"";"Presurf";"";"Collectievorming";"Onsite";"sport"
"";"https://2unlimitedlive.com";"";"2 unlimited";"KB, de nationale bibliotheek";"2020";"";"1";"jaar";"";"2020-06-01";"Heritrix";"";"Collectievorming";"Onsite";""
"";"http://www.2voord66.nl";"";"2 voor D66 (D66-EP)";"Archipol (RUG)";"2004";"2004";"";"";"";"";"HTTrack";"";"Collectievorming";"Online - inloggen";""
"";"https://www.30miljard.nl/";"";"30 Miljard (Directe Democraten)";"Archipol (RUG)";"";"";"";"";"";"";"HTTrack";"";"Collectievorming";"Online - inloggen";""
"";"https://www.pharosreizen.nl/rondreizen/grootbrittannie/zuidoostengeland/4-of-5-daagse-arrangement-kent-de-tocht-naar-chatham";"";"350 jaar historie: De tocht naar Chatham 4- of 5-daagse arrangement Kent, Engeland";"KB, de nationale bibliotheek";"2017";"";"";"";"";"2017-06-17";"Heritrix";"";"Collectievorming";"Onsite";"Tocht naar Chatham (1667)"
"";"http://www.muzeeum.nl/muzeeum/350jaartochtnaarchatham";"";"350 jaar Tocht naar Chatham";"KB, de nationale bibliotheek";"2017";"";"";"";"";"2017-05-19";"Heritrix";"";"Collectievorming";"Onsite";"Tocht naar Chatham (1667)"
"";"http://www.muzeeum.nl/nl/programma/350-jaar-tocht-naar-chatham";"";"350 jaar Tocht naar Chatham [tentoonstelling]";"KB, de nationale bibliotheek";"2017";"";"";"";"";"2017-06-09";"Heritrix";"";"Collectievorming";"Onsite";"Tocht naar Chatham (1667)"
"";"https://alex4all.home.xs4all.nl";"";"360 graden panoramafoto's van Nederland";"KB, de nationale bibliotheek";"2020";"";"1";"jaar";"";"2020-11-13";"Heritrix";"";"Collectievorming";"Onsite";"XS4ALL"
"";"https://www.38cc.nl";"";"38CC";"KB, de nationale bibliotheek";"2023";"";"1";"jaar";"";"2023-10-20";"Heritrix";"";"";"Onsite";""
"";"http://dicksnor.nl";"";"3D-studio  Dicksnor Design Delft";"KB, de nationale bibliotheek";"2021";"";"1";"jaar";"";"2021-01-09";"Heritrix";"";"Collectievorming";"Onsite";""
"";"http://www.3dtvmagazine.nl";"";"3Dtvmagazine";"KB, de nationale bibliotheek";"";"";"";"";"";"";"Heritrix";"";"Collectievorming";"Onsite";"NL-blogosfeer"
"";"http://3Dtvmagazine";"";"3Dtvmagazine";"KB, de nationale bibliotheek";"2018";"";"1";"jaar";"";"2018-06-27";"Heritrix";"";"";"Onsite";""
"2813102";"https://www.3fmfan.nl";"";"3FMFan.NL";"Nederlands Instituut voor Beeld en Geluid";"2014";"";"";"";"";"";"Brozzler";"";"Collectievorming";"Onsite";"Omroep - Commercieel"
"";"http://3goedevragen.nl";"";"3 goede vragen [NPCF]";"KB, de nationale bibliotheek";"2016";"";"1";"jaar";"";"2016-07-03";"Heritrix";"";"Collectievorming";"Onsite";""
"";"http://www.isgeschiedenis.nl/luther-500-jaar-reformatie/3-historische-momenten-leven-maarten-luther";"";"3 Historische momenten uit het leven van Maarten Luther";"KB, de nationale bibliotheek";"2016";"";"";"";"";"2016-12-30";"Heritrix";"";"Collectievorming";"Onsite";"Refo500"
"";"https://dagvanempathie.nl";"";"3 mei Dag van Empathie";"KB, de nationale bibliotheek";"2023";"";"1";"jaar";"";"2023-05-01";"Heritrix";"";"";"Onsite";""
"";"https://3october.nl";"";"3 October Vereeniging Leiden";"KB, de nationale bibliotheek";"2014";"";"1";"jaar";"";"2014-10-03";"Heritrix";"";"Collectievorming";"Onsite";""
"";"https://driesign.home.xs4all.nl";"";"3-Sign";"KB, de nationale bibliotheek";"2020";"";"1";"jaar";"";"2020-01-17";"Heritrix";"";"Collectievorming";"Onsite";"Internetarcheologie; XS4ALL"
"";"http://www.isgeschiedenis.nl/luther-500-jaar-reformatie/3-verschillen-luther-en-calvijn";"";"3 verschillen tussen Luther en Calvijn";"KB, de nationale bibliotheek";"2016";"";"";"";"";"2016-12-30";"Heritrix";"";"Collectievorming";"Onsite";"Refo500"
"";"http://www.inventionofthetelescope.eu";"";"400th Anniversary of the Invention of the Telescope, 1608-2008";"KB, de nationale bibliotheek";"2008";"";"";"";"";"2008-11-20";"Heritrix";"";"Collectievorming";"Onsite";""
"";"https://alles.home.xs4all.nl";"";"404 error";"KB, de nationale bibliotheek";"2020";"";"1";"jaar";"";"2020-12-20";"Heritrix";"";"Collectievorming";"Onsite";"XS4ALL"
"";"https://autog001.home.xs4all.nl";"";"404 File Not Found";"KB, de nationale bibliotheek";"2020";"";"1";"jaar";"";"2020-06-10";"Heritrix";"";"Collectievorming";"Onsite";"XS4ALL"
"";"https://www.404groepbestaatniet.nl";"";"404 ""Groep bestaat niet""";"KB, de nationale bibliotheek";"2021";"";"2";"jaar";"";"2021-04-24";"Heritrix";"";"";"Onsite";""
